Población extranjera a 1 de enero. Por municipios. 2019
Cataluña
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;2535;58,02;0,79
Sant Cugat del Vallès;11241;191;4,37;1,70
Tarragona;23449;88;2,01;0,38
Hospitalet de Llobregat, l';56506;79;1,81;0,14
Castelldefels;13854;72;1,65;0,52
Sabadell;25725;68;1,56;0,26
Terrassa;28017;67;1,53;0,24
Girona;20504;65;1,49;0,32
Cerdanyola del Vallès;5202;54;1,24;1,04
Sitges;6629;48;1,10;0,72
Lleida;26043;43;0,98;0,17
Badalona;30452;42;0,96;0,14
Mataró;20943;40;0,92;0,19
Manresa;13724;40;0,92;0,29
Salt;12246;39;0,89;0,32
Santa Coloma de Gramenet;25170;30;0,69;0,12
Gavà;4892;30;0,69;0,61
Lloret de Mar;13989;22;0,50;0,16
Reus;16441;20;0,46;0,12
Barberà del Vallès;2371;19;0,43;0,80
Granollers;8220;19;0,43;0,23
Vilanova i la Geltrú;7114;18;0,41;0,25
Sant Pere de Ribes;4425;18;0,41;0,41
Sant Joan Despí;2657;18;0,41;0,68
Sant Adrià de Besòs;5171;18;0,41;0,35
Berga;2063;17;0,39;0,82
Sant Just Desvern;1934;15;0,34;0,78
Salou;8983;15;0,34;0,17
Sant Feliu de Llobregat;3119;13;0,30;0,42
Sant Boi de Llobregat;7736;13;0,30;0,17
Montgat;956;13;0,30;1,36
Calafell;4824;13;0,30;0,27
Ripollet;4481;12;0,27;0,27
Cornellà de Llobregat;13212;12;0,27;0,09
Vic;12747;11;0,25;0,09
Rubí;9083;11;0,25;0,12
Montcada i Reixac;4566;11;0,25;0,24
Vilafranca del Penedès;5521;10;0,23;0,18
Calella;3586;10;0,23;0,28
Avinyó;204;10;0,23;4,90
Olivella;774;9;0,21;1,16
Mollet del Vallès;5614;9;0,21;0,16
Malgrat de Mar;2122;9;0,21;0,42
Santa Cristina d'Aro;887;9;0,21;1,01
Cambrils;6323;9;0,21;0,14
Viladecans;4929;8;0,18;0,16
Olesa de Montserrat;2063;8;0,18;0,39
Esplugues de Llobregat;5502;8;0,18;0,15
Castell d'Aro, Platja d'Aro i s'Agaró;3365;8;0,18;0,24
Calonge i Sant Antoni;2375;8;0,18;0,34
Santa Susanna;445;7;0,16;1,57
Santa Coloma de Cervelló;289;7;0,16;2,42
Sant Pol de Mar;581;7;0,16;1,20
Llagosta, la;1549;7;0,16;0,45
Corbera de Llobregat;1326;7;0,16;0,53
Cervelló;519;7;0,16;1,35
Cardedeu;1111;7;0,16;0,63
Canyelles;430;7;0,16;1,63
Canet de Mar;1141;7;0,16;0,61
Riudellots de la Selva;307;7;0,16;2,28
Figueres;12386;7;0,16;0,06
Sallent;412;6;0,14;1,46
Lliçà de Vall;186;6;0,14;3,23
Castellar del Vallès;1048;6;0,14;0,57
Cardona;255;6;0,14;2,35
Palamós;2459;6;0,14;0,24
Torelló;1818;5;0,11;0,28
Sant Quirze del Vallès;1011;5;0,11;0,49
Sant Joan de Vilatorrada;953;5;0,11;0,52
Sant Esteve de Palautordera;198;5;0,11;2,53
Premià de Mar;3396;5;0,11;0,15
Martorell;4718;5;0,11;0,11
Lliçà d'Amunt;431;5;0,11;1,16
Calaf;697;5;0,11;0,72
Llagostera;1393;5;0,11;0,36
Blanes;6065;5;0,11;0,08
Tàrrega;3612;5;0,11;0,14
Granadella, la;106;5;0,11;4,72
Torredembarra;2672;5;0,11;0,19
Ràpita, la;2343;5;0,11;0,21
Torrelles de Llobregat;322;4;0,09;1,24
Torrelles de Foix;326;4;0,09;1,23
Santa Maria d'Oló;46;4;0,09;8,70
Sant Andreu de Llavaneres;1140;4;0,09;0,35
Pineda de Mar;3826;4;0,09;0,10
Parets del Vallès;1234;4;0,09;0,32
Òrrius;24;4;0,09;16,67
Alella;1001;4;0,09;0,40
Vall de Bianya, la;59;4;0,09;6,78
Roses;5835;4;0,09;0,07
Seu d'Urgell, la;1507;4;0,09;0,27
Tortosa;6004;4;0,09;0,07
Resto de municipios;261910;190;4,35;0,07
Cataluña;1159427;4369;100,00;0,38

