Població estrangera a 1 de gener. Per municipis. 2003
Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;3662;28;16,87;0,76
Calafell;1822;24;14,46;1,32
Masquefa;242;18;10,84;7,44
Vilanova i la Geltrú;3734;15;9,04;0,40
Sant Pere de Ribes;2119;12;7,23;0,57
Vendrell, el;2400;12;7,23;0,50
Mediona;60;11;6,63;18,33
Piera;447;10;6,02;2,24
Vilafranca del Penedès;2984;9;5,42;0,30
Cubelles;503;6;3,61;1,19
Gelida;261;5;3,01;1,92
Resta de municipis;8524;16;9,64;0,19
Penedès;26758;166;100,00;0,62

