Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;239;219;458;4,16;2,06
De 5 a 9 años;308;310;618;5,61;2,78
De 10 a 14 años;298;300;598;5,43;2,69
De 15 a 20 años;260;218;478;4,34;2,15
De 20 a 24 años;238;233;471;4,28;2,12
De 25 a 29 años;382;403;785;7,13;3,53
De 30 a 34 años;495;567;1062;9,65;4,78
De 35 a 39 años;675;604;1279;11,62;5,76
De 40 a 44 años;859;615;1474;13,39;6,64
De 44 a 49 años;728;487;1215;11,04;5,47
De 50 a 54 años;529;315;844;7,67;3,80
De 55 a 59 años;326;226;552;5,01;2,48
De 60 a 64 años;246;174;420;3,81;1,89
De 65 a 69 años;161;132;293;2,66;1,32
De 70 a 74 años;116;105;221;2,01;0,99
De 75 a 79 años;63;61;124;1,13;0,56
De 80 a 84 años;43;32;75;0,68;0,34
85 años o más;17;26;43;0,39;0,19
Total;5983;5027;11010;100,00;49,56
%;54,34;45,66;100,00;;

