Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d124
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;9;<0,01;0,03;-1;-10,00
2021;223011;30298;10;<0,01;0,03;-1;-9,09
2020;223627;30235;11;<0,01;0,04;0;0,00
2019;220556;28017;11;<0,01;0,04;-3;-21,43
2018;218535;26199;14;<0,01;0,05;-2;-12,50
2017;216428;25321;16;<0,01;0,06;0;0,00
2016;215121;24900;16;<0,01;0,06;2;14,29
2015;215214;25456;14;<0,01;0,05;-1;-6,67
2014;215517;27568;15;<0,01;0,05;1;7,14
2013;215055;29374;14;<0,01;0,05;0;0,00
2012;215678;30592;14;<0,01;0,05;4;40,00
2011;213697;31355;10;<0,01;0,03;1;11,11
2010;212724;31777;9;<0,01;0,03;2;28,57
2009;210941;31198;7;<0,01;0,02;1;16,67
2008;206245;27918;6;<0,01;0,02;2;50,00
2007;202136;24282;4;<0,01;0,02;-1;-20,00
2006;199817;22479;5;<0,01;0,02;-2;-28,57
2005;194947;19271;7;<0,01;0,04;1;16,67
2004;189212;15643;6;<0,01;0,04;-1;-14,29
2003;184829;12577;7;<0,01;0,06;0;0,00
2002;179300;8702;7;<0,01;0,08;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

