Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c22&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,116,0.01,0.07,20,20.83
2021,770988,157452,96,0.01,0.06,-11,-10.28
2020,766681,157771,107,0.01,0.07,11,11.46
2019,756193,149921,96,0.01,0.06,2,2.13
2018,747464,142534,94,0.01,0.07,27,40.30
2017,741452,138857,67,<0.01,0.05,-2,-2.90
2016,739249,139802,69,<0.01,0.05,-1,-1.43
2015,738682,141542,70,<0.01,0.05,5,7.69
2014,741724,148005,65,<0.01,0.04,4,6.56
2013,746777,158337,61,<0.01,0.04,8,15.09
2012,746562,160336,53,<0.01,0.03,5,10.42
2011,741899,158903,48,<0.01,0.03,4,9.09
2010,738352,159463,44,<0.01,0.03,-3,-6.38
2009,732918,157295,47,<0.01,0.03,5,11.90
2008,716858,146112,42,<0.01,0.03,2,5.00
2007,691882,126616,40,<0.01,0.03,-1,-2.44
2006,673351,114025,41,<0.01,0.04,4,10.81
2005,650601,98266,37,<0.01,0.04,9,32.14
2004,622936,77554,28,<0.01,0.04,4,16.67
2003,606806,68290,24,<0.01,0.04,2,9.09
2002,585421,52730,22,<0.01,0.04,2,10.00
2001,567552,39805,20,<0.01,0.05,4,25.00
2000,553964,34656,16,<0.01,0.05,..,..

