Població estrangera a 1 de gener. Per països. 2011
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;383;294;677;31,50;1,40
Romania;167;177;344;16,01;0,34
França;100;106;206;9,59;0,61
Portugal;59;56;115;5,35;0,71
Alemanya;63;42;105;4,89;0,46
Rússia;30;70;100;4,65;0,62
Regne Unit;52;46;98;4,56;0,47
Ucraïna;34;42;76;3,54;0,45
Bulgària;37;32;69;3,21;0,52
Polònia;33;32;65;3,02;0,48
Països Baixos;27;23;50;2,33;0,51
Hongria;12;11;23;1,07;1,82
Armènia;13;8;21;0,98;0,57
Bèlgica;13;7;20;0,93;0,38
Geòrgia;11;6;17;0,79;0,36
Albània;8;5;13;0,60;2,03
Grècia;8;5;13;0,60;1,15
Lituània;4;9;13;0,60;0,50
Finlàndia;5;7;12;0,56;1,48
Suècia;6;6;12;0,56;0,40
Moldàvia;..;..;12;0,56;0,28
Eslovàquia;..;..;12;0,56;0,59
Suïssa;5;5;10;0,47;0,31
Àustria;..;..;8;0,37;0,51
Belarús;..;..;8;0,37;0,66
Txèquia;..;..;8;0,37;0,41
Dinamarca;..;..;7;0,33;0,57
Letònia;..;..;7;0,33;1,10
Croàcia;..;..;6;0,28;1,26
Irlanda;..;..;5;0,23;0,27
Estònia;..;..;5;0,23;1,98
Andorra;..;..;4;0,19;0,45
Resta de països;4;4;8;0,37;..
Total continent;1109;1040;2149;100,00;..

