Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;54;118;10,79;0,42
De 5 a 9 anys;49;35;84;7,68;0,30
De 10 a 14 anys;24;21;45;4,11;0,16
De 15 a 19 anys;50;42;92;8,41;0,33
De 20 a 24 anys;57;91;148;13,53;0,53
De 25 a 29 anys;42;46;88;8,04;0,31
De 30 a 34 anys;44;51;95;8,68;0,34
De 35 a 39 anys;53;41;94;8,59;0,33
De 40 a 44 anys;57;58;115;10,51;0,41
De 45 a 49 anys;52;70;122;11,15;0,43
De 50 a 54 anys;27;23;50;4,57;0,18
De 55 a 59 anys;14;12;26;2,38;0,09
De 60 a 64 anys;..;..;6;0,55;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,55;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;544;550;1094;100,00;3,90
%;49,73;50,27;100,00;;

