Total and foreign population series. 2000-2022
Noguera
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d124
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,9,0.02,0.12,1,12.50
2021,39169,7129,8,0.02,0.11,0,0.00
2020,39132,7061,8,0.02,0.11,0,0.00
2019,38770,6528,8,0.02,0.12,0,0.00
2018,38708,6235,8,0.02,0.13,0,0.00
2017,38726,6138,8,0.02,0.13,1,14.29
2016,38955,6310,7,0.02,0.11,-1,-12.50
2015,39109,6319,8,0.02,0.13,0,0.00
2014,39376,6530,8,0.02,0.12,-1,-11.11
2013,39828,6941,9,0.02,0.13,-2,-18.18
2012,40200,7067,11,0.03,0.16,-1,-8.33
2011,40231,6956,12,0.03,0.17,-2,-14.29
2010,40130,6804,14,0.03,0.21,1,7.69
2009,40213,6758,13,0.03,0.19,3,30.00
2008,39507,6027,10,0.03,0.17,0,0.00
2007,38596,5058,10,0.03,0.20,-2,-16.67
2006,38394,4715,12,0.03,0.25,2,20.00
2005,37565,3809,10,0.03,0.26,0,0.00
2004,36394,2658,10,0.03,0.38,-2,-16.67
2003,35705,1945,12,0.03,0.62,1,9.09
2002,35225,1307,11,0.03,0.84,0,0.00
2001,34972,907,11,0.03,1.21,-3,-21.43
2000,34727,705,14,0.04,1.99,..,..

