Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6123;25;32,05;0,41
Granollers;8718;17;21,79;0,19
Cardedeu;1172;5;6,41;0,43
Canovelles;3151;5;6,41;0,16
Parets del Vallès;1268;4;5,13;0,32
Llinars del Vallès;844;4;5,13;0,47
Garriga, la;1336;4;5,13;0,30
Resta de municipis;16780;14;17,95;0,08
Vallès Oriental;39392;78;100,00;0,20

