Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,49;0,07
De 10 a 14 anys;4;5;9;3,73;0,11
De 15 a 19 anys;..;..;15;6,22;0,19
De 20 a 24 anys;7;10;17;7,05;0,21
De 25 a 29 anys;13;12;25;10,37;0,31
De 30 a 34 anys;19;11;30;12,45;0,37
De 35 a 39 anys;12;14;26;10,79;0,32
De 40 a 44 anys;12;9;21;8,71;0,26
De 45 a 49 anys;17;11;28;11,62;0,35
De 50 a 54 anys;11;12;23;9,54;0,29
De 55 a 59 anys;4;12;16;6,64;0,20
De 60 a 64 anys;..;..;6;2,49;0,07
De 65 a 69 anys;..;..;6;2,49;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,66;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,66;0,05
Total;114;127;241;100,00;3,00
%;47,30;52,70;100,00;;

