Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1579;1474;3053;6,32
De 5 a 9 años;1459;1473;2932;6,07
De 10 a 14 años;1327;1200;2527;5,23
De 15 a 20 años;1363;1353;2716;5,63
De 20 a 24 años;2310;2190;4500;9,32
De 25 a 29 años;4024;3071;7095;14,70
De 30 a 34 años;4230;2931;7161;14,83
De 35 a 39 años;3585;2361;5946;12,32
De 40 a 44 años;2538;1680;4218;8,74
De 44 a 49 años;1759;1128;2887;5,98
De 50 a 54 años;1024;759;1783;3,69
De 55 a 59 años;638;549;1187;2,46
De 60 a 64 años;370;406;776;1,61
De 65 a 69 años;306;325;631;1,31
De 70 a 74 años;169;222;391;0,81
De 75 a 79 años;112;144;256;0,53
De 80 a 84 años;44;83;127;0,26
85 años o más;42;51;93;0,19
Total;26879;21400;48279;100,00
%;55,67;44,33;100,00;

