Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;25;<0,01;0,04;6;31,58
2021;414149;57517;19;<0,01;0,03;3;18,75
2020;413112;56860;16;<0,01;0,03;1;6,67
2019;407606;51759;15;<0,01;0,03;-1;-6,25
2018;402199;47352;16;<0,01;0,03;1;6,67
2017;398767;44299;15;<0,01;0,03;2;15,38
2016;397144;43697;13;<0,01;0,03;0;0,00
2015;397038;43522;13;<0,01;0,03;-1;-7,14
2014;398158;46407;14;<0,01;0,03;-2;-12,50
2013;400331;50130;16;<0,01;0,03;3;23,08
2012;400917;50972;13;<0,01;0,03;-1;-7,14
2011;400780;51419;14;<0,01;0,03;0;0,00
2010;399507;52082;14;<0,01;0,03;0;0,00
2009;398032;51585;14;<0,01;0,03;-7;-33,33
2008;392068;47253;21;<0,01;0,04;9;75,00
2007;383164;40777;12;<0,01;0,03;4;50,00
2006;377332;37929;8;<0,01;0,02;3;60,00
2005;369038;33003;5;<0,01;0,02;-2;-28,57
2004;360307;26800;7;<0,01;0,03;..;..
2003;353345;22470;..;..;..;..;..
2002;345763;16655;5;<0,01;0,03;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

