Población extranjera a 1 de enero. Por comarcas. 2014
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5387;9;0,13;0,17
Alt Empordà;37328;86;1,23;0,23
Alt Penedès;11741;41;0,59;0,35
Alt Urgell;2356;7;0,10;0,30
Alta Ribagorça;456;..;..;..
Anoia;9902;40;0,57;0,40
Aran;1675;9;0,13;0,54
Bages;19362;40;0,57;0,21
Baix Camp;32275;65;0,93;0,20
Baix Ebre;14824;23;0,33;0,16
Baix Empordà;26315;99;1,41;0,38
Baix Llobregat;81139;459;6,55;0,57
Baix Penedès;14220;44;0,63;0,31
Barcelonès;382218;4233;60,44;1,11
Berguedà;3287;17;0,24;0,52
Cerdanya;2572;4;0,06;0,16
Conca de Barberà;2466;4;0,06;0,16
Garraf;20049;268;3,83;1,34
Garrigues;2522;..;..;..
Garrotxa;7808;26;0,37;0,33
Gironès;36382;136;1,94;0,37
Maresme;49554;284;4,05;0,57
Moianès;906;13;0,19;1,43
Montsià;13017;7;0,10;0,05
Noguera;6530;..;..;..
Osona;20546;26;0,37;0,13
Pallars Jussà;1835;4;0,06;0,22
Pallars Sobirà;888;4;0,06;0,45
Pla d'Urgell;7140;5;0,07;0,07
Pla de l'Estany;4590;43;0,61;0,94
Priorat;1099;8;0,11;0,73
Ribera d'Ebre;3383;5;0,07;0,15
Ripollès;2057;7;0,10;0,34
Segarra;5619;..;..;..
Segrià;39605;44;0,63;0,11
Selva;33525;63;0,90;0,19
Solsonès;1672;6;0,09;0,36
Tarragonès;44079;130;1,86;0,29
Terra Alta;1443;9;0,13;0,62
Urgell;6431;9;0,13;0,14
Vallès Occidental;92497;602;8,60;0,65
Vallès Oriental;38514;116;1,66;0,30
Total;1089214;7004;100,00;0,64

