Població estrangera a 1 de gener. Per països. 2018
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;502;484;986;55,33;1,66
Pakistan;315;129;444;24,92;0,98
Índia;86;46;132;7,41;0,57
Iran;26;16;42;2,36;3,29
Síria;17;10;27;1,52;2,29
Malàisia;18;7;25;1,40;14,97
Japó;5;14;19;1,07;0,81
Corea del Sud;7;8;15;0,84;1,33
Bangladesh;8;6;14;0,79;0,20
Vietnam;9;4;13;0,73;2,81
Filipines;5;6;11;0,62;0,10
Nepal;7;4;11;0,62;0,58
Iraq, l';..;..;9;0,51;4,09
Palestina;5;4;9;0,51;7,32
Tailàndia;..;..;6;0,34;1,38
Jordània;..;..;5;0,28;1,79
Indonèsia;..;..;4;0,22;1,56
Kazakhstan;..;..;4;0,22;0,50
Resta de països;..;..;5;0,28;..
No hi consta país;0;1;1;0,06;..
Total continent;1027;755;1782;100,00;..

