Población extranjera a 1 de enero. Por municipios. 2013
Baix Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3344;956;42,97;28,59
Sant Feliu de Guíxols;4127;401;18,02;9,72
Calonge i Sant Antoni;2393;215;9,66;8,98
Palamós;2683;179;8,04;6,67
Palafrugell;5874;173;7,78;2,95
Santa Cristina d'Aro;947;66;2,97;6,97
Torroella de Montgrí;3193;60;2,70;1,88
Bisbal d'Empordà, la;2505;38;1,71;1,52
Begur;769;20;0,90;2,60
Forallac;140;15;0,67;10,71
Pals;770;14;0,63;1,82
Vall-llobrega;87;13;0,58;14,94
Verges;204;10;0,45;4,90
Corçà;105;10;0,45;9,52
Mont-ras;161;8;0,36;4,97
Bellcaire d'Empordà;83;7;0,31;8,43
Ullastret;25;6;0,27;24,00
Albons;105;5;0,22;4,76
Tallada d'Empordà, la;59;4;0,18;6,78
Foixà;30;4;0,18;13,33
Resto de municipios;963;21;0,94;2,18
Baix Empordà;28567;2225;100,00;7,79

