Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d302&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19807;66;19,08;0,33
Lloret de Mar;16503;31;8,96;0,19
Banyoles;4075;14;4,05;0,34
Roses;7637;12;3,47;0,16
Olot;6845;12;3,47;0,18
Palamós;3067;11;3,18;0,36
Figueres;12892;11;3,18;0,09
Santa Cristina d'Aro;1109;10;2,89;0,90
Sant Feliu de Guíxols;4107;10;2,89;0,24
Calonge i Sant Antoni;2747;10;2,89;0,36
Castell d'Aro, Platja d'Aro i s'Agaró;3315;9;2,60;0,27
Blanes;7160;8;2,31;0,11
Torroella de Montgrí;3460;7;2,02;0,20
Salt;12756;7;2,02;0,05
Porqueres;220;7;2,02;3,18
Bisbal d'Empordà, la;2295;7;2,02;0,31
Santa Coloma de Farners;2100;6;1,73;0,29
Palafrugell;5801;6;1,73;0,10
Cornellà del Terri;163;6;1,73;3,68
Escala, l';3347;5;1,45;0,15
Castelló d'Empúries;6222;5;1,45;0,08
Cadaqués;971;5;1,45;0,51
Ventalló;161;4;1,16;2,48
Llançà;936;4;1,16;0,43
Llagostera;1344;4;1,16;0,30
Begur;831;4;1,16;0,48
Resta de municipis;29592;65;18,79;0,22
Comarques Gironines;159463;346;100,00;0,22

