Població estrangera a 1 de gener. Per municipis. 2013
Gironès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19361;563;45,66;2,91
Salt;12713;518;42,01;4,07
Cassà de la Selva;1607;102;8,27;6,35
Llagostera;1441;14;1,14;0,97
Sant Julià de Ramis;232;12;0,97;5,17
Sarrià de Ter;393;8;0,65;2,04
Flaçà;197;6;0,49;3,05
Celrà;943;6;0,49;0,64
Resta de municipis;1459;4;0,32;0,27
Gironès;38346;1233;100,00;3,22

