Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;6;2,80;1,68
Distrito II;258;7;3,27;2,71
Distrito III;517;6;2,80;1,16
Distrito IV;2692;26;12,15;0,97
Distrito V;2533;26;12,15;1,03
Distrito VI;4134;45;21,03;1,09
Distrito VII;6467;67;31,31;1,04
Distrito VIII;5438;27;12,62;0,50
Distrito IX;1795;4;1,87;0,22
Total;24191;214;100,00;0,88

