Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;246;200;446;8,06;0,77
De 5 a 9 años;158;143;301;5,44;0,52
De 10 a 14 años;96;114;210;3,80;0,36
De 15 a 20 años;100;103;203;3,67;0,35
De 20 a 24 años;238;115;353;6,38;0,61
De 25 a 29 años;288;201;489;8,84;0,84
De 30 a 34 años;403;259;662;11,97;1,14
De 35 a 39 años;414;345;759;13,72;1,31
De 40 a 44 años;413;266;679;12,27;1,17
De 44 a 49 años;328;213;541;9,78;0,93
De 50 a 54 años;217;145;362;6,54;0,62
De 55 a 59 años;104;87;191;3,45;0,33
De 60 a 64 años;83;63;146;2,64;0,25
De 65 a 69 años;37;43;80;1,45;0,14
De 70 a 74 años;34;18;52;0,94;0,09
De 75 a 79 años;11;19;30;0,54;0,05
De 80 a 84 años;4;12;16;0,29;0,03
85 años o más;5;7;12;0,22;0,02
Total;3179;2353;5532;100,00;9,53
%;57,47;42,53;100,00;;

