Foreign population by age and sex. 2010
Sant Boi de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,21,46,398,054
5-9 years,18,26,44,380,052
10-14 years,16,9,25,216,029
15-19 years,23,28,51,441,060
20-24 years,54,53,107,925,126
25-29 years,106,70,176,1521,207
30-34 years,116,70,186,1608,218
35-39 years,106,45,151,1305,177
40-44 years,73,35,108,933,127
45-49 years,72,26,98,847,115
50-54 years,44,22,66,570,077
55-59 years,26,16,42,363,049
60-64 years,13,8,21,182,025
65-69 years,4,8,12,104,014
70-74 years,8,4,12,104,014
75-79 years,..,..,6,052,007
80-84 years,..,..,5,043,006
85 years or more,..,..,..,..,..
Total,708,449,1.157,10000,1358
%,6119,3881,10000,,

