Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;4;1,20;1,13
Districte II;255;13;3,92;5,10
Districte III;493;7;2,11;1,42
Districte IV;2745;52;15,66;1,89
Districte V;2651;31;9,34;1,17
Districte VI;4214;75;22,59;1,78
Districte VII;6760;97;29,22;1,43
Districte VIII;5686;35;10,54;0,62
Districte IX;2336;18;5,42;0,77
Total;25494;332;100,00;1,30

