Población extranjera a 1 de enero. Por países. 2007
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;1636;314;1950;27,97;14,68
Mali;1163;123;1286;18,44;23,04
Gambia;896;249;1145;16,42;8,12
Guinea;698;155;853;12,23;23,26
Nigeria;386;301;687;9,85;14,21
Mauritania;321;32;353;5,06;16,83
Ghana;243;41;284;4,07;7,67
Guinea-Bissau;147;23;170;2,44;23,19
Côte d'Ivoire;84;26;110;1,58;28,65
Burkina Faso;41;11;52;0,75;30,41
Sierra Leona;22;12;34;0,49;16,19
Togo;..;..;21;0,30;26,92
Níger;..;..;10;0,14;20,83
Benín;..;..;7;0,10;8,05
Liberia;..;..;7;0,10;10,45
Cabo Verde;..;..;4;0,06;5,06
Total subcontinent;5680;1293;6973;100,00;..

