Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;37;74;9,05;0,56
De 5 a 9 anys;24;21;45;5,50;0,34
De 10 a 14 anys;11;9;20;2,44;0,15
De 15 a 19 anys;25;9;34;4,16;0,26
De 20 a 24 anys;22;21;43;5,26;0,33
De 25 a 29 anys;46;38;84;10,27;0,64
De 30 a 34 anys;54;47;101;12,35;0,77
De 35 a 39 anys;87;50;137;16,75;1,04
De 40 a 44 anys;59;35;94;11,49;0,72
De 45 a 49 anys;41;27;68;8,31;0,52
De 50 a 54 anys;26;16;42;5,13;0,32
De 55 a 59 anys;15;11;26;3,18;0,20
De 60 a 64 anys;15;12;27;3,30;0,21
De 65 a 69 anys;4;5;9;1,10;0,07
De 70 a 74 anys;6;5;11;1,34;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;474;344;818;100,00;6,22
%;57,95;42,05;100,00;;

