Población extranjera a 1 de enero. Por municipios. 2010
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;15498;7633;20,18;49,25
Castelldefels;13924;4721;12,48;33,91
Esplugues de Llobregat;6682;3888;10,28;58,19
Sant Boi de Llobregat;8522;3370;8,91;39,54
Prat de Llobregat, el;6215;2489;6,58;40,05
Gavà;5794;2196;5,81;37,90
Viladecans;5799;1916;5,07;33,04
Sant Feliu de Llobregat;3911;1845;4,88;47,17
Sant Joan Despí;2751;1310;3,46;47,62
Martorell;5222;1200;3,17;22,98
Sant Andreu de la Barca;3112;959;2,54;30,82
Corbera de Llobregat;1420;875;2,31;61,62
Molins de Rei;1453;797;2,11;54,85
Olesa de Montserrat;2517;779;2,06;30,95
Sant Vicenç dels Horts;2449;704;1,86;28,75
Sant Just Desvern;1950;541;1,43;27,74
Esparreguera;2172;474;1,25;21,82
Vallirana;1011;331;0,88;32,74
Pallejà;797;318;0,84;39,90
Begues;499;257;0,68;51,50
Abrera;1019;230;0,61;22,57
Cervelló;582;216;0,57;37,11
Santa Coloma de Cervelló;310;143;0,38;46,13
Sant Esteve Sesrovires;512;142;0,38;27,73
Palma de Cervelló, la;240;134;0,35;55,83
Torrelles de Llobregat;332;113;0,30;34,04
Papiol, el;331;112;0,30;33,84
Collbató;226;52;0,14;23,01
Sant Climent de Llobregat;114;46;0,12;40,35
Castellví de Rosanes;107;27;0,07;25,23
Baix Llobregat;95471;37818;100,00;39,61

