Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;15;27;10,76;0,05
De 5 a 9 anys;6;6;12;4,78;0,02
De 10 a 14 anys;7;7;14;5,58;0,03
De 15 a 19 anys;4;10;14;5,58;0,03
De 20 a 24 anys;17;27;44;17,53;0,08
De 25 a 29 anys;19;19;38;15,14;0,07
De 30 a 34 anys;8;21;29;11,55;0,05
De 35 a 39 anys;5;17;22;8,76;0,04
De 40 a 44 anys;..;..;11;4,38;0,02
De 45 a 49 anys;4;7;11;4,38;0,02
De 50 a 54 anys;..;..;11;4,38;0,02
De 55 a 59 anys;..;..;5;1,99;<0,01
De 60 a 64 anys;..;..;5;1,99;<0,01
De 65 a 69 anys;..;..;4;1,59;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;164;251;100,00;0,46
%;34,66;65,34;100,00;;

