Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;17;0,13;0,92;-4;-19,05
2021;13170;1820;21;0,16;1,15;5;31,25
2020;13227;1860;16;0,12;0,86;3;23,08
2019;13080;1657;13;0,10;0,78;1;8,33
2018;13091;1526;12;0,09;0,79;0;0,00
2017;13280;1566;12;0,09;0,77;-1;-7,69
2016;13453;1686;13;0,10;0,77;1;8,33
2015;13609;1821;12;0,09;0,66;-5;-29,41
2014;13530;1835;17;0,13;0,93;1;6,25
2013;13607;1969;16;0,12;0,81;-3;-15,79
2012;14113;1984;19;0,13;0,96;2;11,76
2011;14374;2108;17;0,12;0,81;-1;-5,56
2010;13978;2062;18;0,13;0,87;2;12,50
2009;13840;1905;16;0,12;0,84;-1;-5,88
2008;13715;1721;17;0,12;0,99;3;21,43
2007;13467;1426;14;0,10;0,98;0;0,00
2006;12648;929;14;0,11;1,51;-4;-22,22
2005;12566;859;18;0,14;2,10;2;12,50
2004;12712;819;16;0,13;1,95;-1;-5,88
2003;12563;646;17;0,14;2,63;-5;-22,73
2002;12380;421;22;0,18;5,23;0;0,00
2001;12390;285;22;0,18;7,72;1;4,76
2000;12442;265;21;0,17;7,92;..;..

