Población extranjera a 1 de enero. Por distritos. 2010
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5646;1294;20,87;22,92
Distrito II;2578;350;5,65;13,58
Distrito III;2345;536;8,65;22,86
Distrito IV;5892;1447;23,34;24,56
Distrito V;2721;384;6,19;14,11
Distrito VI;7135;1586;25,58;22,23
Distrito VII;2102;572;9,23;27,21
Distrito VIII;215;22;0,35;10,23
Distrito IX;164;9;0,15;5,49
Total;28798;6200;100,00;21,53

