Població estrangera a 1 de gener. Per municipis. 2006
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;71772;8854;64,71;12,34
Sant Joan de Vilatorrada;10362;568;4,15;5,48
Sant Vicenç de Castellet;7835;507;3,71;6,47
Navàs;5810;367;2,68;6,32
Sant Fruitós de Bages;7199;364;2,66;5,06
Súria;6290;334;2,44;5,31
Artés;5072;316;2,31;6,23
Sallent;7146;296;2,16;4,14
Monistrol de Montserrat;2840;278;2,03;9,79
Navarcles;5723;246;1,80;4,30
Cardona;5226;230;1,68;4,40
Santpedor;6263;206;1,51;3,29
Pont de Vilomara i Rocafort, el;3310;195;1,43;5,89
Castellbell i el Vilar;3369;171;1,25;5,08
Callús;1577;136;0,99;8,62
Avinyó;2122;125;0,91;5,89
Balsareny;3310;120;0,88;3,63
Sant Salvador de Guardiola;2863;115;0,84;4,02
Castellgalí;1436;102;0,75;7,10
Sant Feliu Sasserra;622;59;0,43;9,49
Fonollosa;1280;22;0,16;1,72
Rajadell;467;20;0,15;4,28
Marganell;288;14;0,10;4,86
Aguilar de Segarra;250;8;0,06;3,20
Gaià;154;7;0,05;4,55
Castellnou de Bages;837;6;0,04;0,72
Castellfollit del Boix;407;6;0,04;1,47
Sant Mateu de Bages;661;4;0,03;0,61
Mura;233;4;0,03;1,72
Resta de municipis;134;2;0,01;1,49
Bages;164858;13682;100,00;8,30

