Població estrangera a 1 de gener. Per municipis. 2019
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20943;356;24,62;1,70
Calella;3586;339;23,44;9,45
Pineda de Mar;3826;157;10,86;4,10
Malgrat de Mar;2122;151;10,44;7,12
Premià de Mar;3396;98;6,78;2,89
Masnou, el;2346;88;6,09;3,75
Tordera;1548;36;2,49;2,33
Vilassar de Mar;1459;28;1,94;1,92
Canet de Mar;1141;24;1,66;2,10
Sant Vicenç de Montalt;693;21;1,45;3,03
Arenys de Mar;1626;20;1,38;1,23
Premià de Dalt;975;17;1,18;1,74
Vilassar de Dalt;505;17;1,18;3,37
Montgat;956;16;1,11;1,67
Sant Pol de Mar;581;13;0,90;2,24
Sant Andreu de Llavaneres;1140;9;0,62;0,79
Arenys de Munt;534;9;0,62;1,69
Tiana;393;7;0,48;1,78
Argentona;633;7;0,48;1,11
Santa Susanna;445;6;0,41;1,35
Alella;1001;5;0,35;0,50
Sant Cebrià de Vallalta;250;4;0,28;1,60
Dosrius;343;4;0,28;1,17
Cabrils;884;4;0,28;0,45
Resta de municipis;1884;10;0,69;0,53
Maresme;53210;1446;100,00;2,72

