Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20114;18822;38936;12,36;3,25
De 5 a 9 años;10900;10380;21280;6,76;1,78
De 10 a 14 años;8926;8090;17016;5,40;1,42
De 15 a 20 años;10007;7558;17565;5,58;1,47
De 20 a 24 años;15520;12951;28471;9,04;2,38
De 25 a 29 años;27205;16056;43261;13,73;3,61
De 30 a 34 años;33642;14833;48475;15,39;4,04
De 35 a 39 años;28308;11158;39466;12,53;3,29
De 40 a 44 años;18421;7516;25937;8,23;2,16
De 44 a 49 años;10718;5120;15838;5,03;1,32
De 50 a 54 años;6085;2921;9006;2,86;0,75
De 55 a 59 años;2999;1484;4483;1,42;0,37
De 60 a 64 años;1067;808;1875;0,60;0,16
De 65 a 69 años;675;758;1433;0,45;0,12
De 70 a 74 años;527;613;1140;0,36;0,10
De 75 a 79 años;231;314;545;0,17;0,05
De 80 a 84 años;72;118;190;0,06;0,02
85 años o más;33;57;90;0,03;<0,01
Total;195450;119557;315007;100,00;26,28
%;62,05;37,95;100,00;;

