Población extranjera a 1 de enero. Por municipios. 2020
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2020
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;47630;13916;51,79;29,22
Manlleu;20912;5047;18,78;24,13
Torelló;14400;1892;7,04;13,14
Roda de Ter;6490;825;3,07;12,71
Tona;8356;739;2,75;8,84
Taradell;6640;533;1,98;8,03
Centelles;7513;413;1,54;5,50
Balenyà;3840;406;1,51;10,57
Sant Hipòlit de Voltregà;3540;360;1,34;10,17
Santa Eugènia de Berga;2278;243;0,90;10,67
Sant Pere de Torelló;2470;235;0,87;9,51
Prats de Lluçanès;2604;216;0,80;8,29
Seva;3544;214;0,80;6,04
Sant Quirze de Besora;2154;206;0,77;9,56
Sant Julià de Vilatorta;3140;131;0,49;4,17
Masies de Voltregà, les;3132;129;0,48;4,12
Sant Martí de Centelles;1184;126;0,47;10,64
Calldetenes;2513;125;0,47;4,97
Montesquiu;1030;120;0,45;11,65
Esquirol, l';2186;119;0,44;5,44
Sant Vicenç de Torelló;2058;114;0,42;5,54
Sant Bartomeu del Grau;884;109;0,41;12,33
Viladrau;1047;83;0,31;7,93
Santa Eulàlia de Riuprimer;1383;79;0,29;5,71
Gurb;2713;70;0,26;2,58
Folgueroles;2265;70;0,26;3,09
Olost;1202;56;0,21;4,66
Sant Boi de Lluçanès;580;48;0,18;8,28
Masies de Roda, les;719;45;0,17;6,26
Perafita;405;26;0,10;6,42
Oristà;549;24;0,09;4,37
Alpens;261;18;0,07;6,90
Brull, el;258;17;0,06;6,59
Muntanyola;632;16;0,06;2,53
Orís;322;14;0,05;4,35
Lluçà;276;12;0,04;4,35
Tavèrnoles;322;10;0,04;3,11
Espinelves;221;10;0,04;4,52
Malla;272;9;0,03;3,31
Vilanova de Sau;312;8;0,03;2,56
Sora;212;8;0,03;3,77
Rupit i Pruit;271;7;0,03;2,58
Tavertet;105;6;0,02;5,71
Sant Sadurní d'Osormort;76;5;0,02;6,58
Sobremunt;78;4;0,01;5,13
Santa Maria de Besora;161;4;0,01;2,48
Resto de municipios;562;5;0,02;0,89
Osona;163702;26872;100,00;16,42

