Población extranjera a 1 de enero. Por municipios. 2004
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;2907;1415;40,72;48,68
Calafell;2132;815;23,45;38,23
Cunit;934;435;12,52;46,57
Arboç, l';522;289;8,32;55,36
Bellvei;143;87;2,50;60,84
Santa Oliva;173;81;2,33;46,82
Bisbal del Penedès, la;151;77;2,22;50,99
Banyeres del Penedès;134;65;1,87;48,51
Sant Jaume dels Domenys;91;63;1,81;69,23
Llorenç del Penedès;94;53;1,53;56,38
Bonastre;83;39;1,12;46,99
Masllorenç;47;35;1,01;74,47
Albinyana;80;19;0,55;23,75
Resto de municipios;36;2;0,06;5,56
Baix Penedès;7527;3475;100,00;46,17

