Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;3,54;0,50
De 5 a 9 anys;14;17;31;4,57;0,64
De 10 a 14 anys;29;21;50;7,37;1,04
De 15 a 19 anys;16;15;31;4,57;0,64
De 20 a 24 anys;20;27;47;6,93;0,98
De 25 a 29 anys;38;68;106;15,63;2,21
De 30 a 34 anys;43;62;105;15,49;2,18
De 35 a 39 anys;32;49;81;11,95;1,69
De 40 a 44 anys;17;27;44;6,49;0,92
De 45 a 49 anys;19;35;54;7,96;1,12
De 50 a 54 anys;13;17;30;4,42;0,62
De 55 a 59 anys;5;9;14;2,06;0,29
De 60 a 64 anys;4;12;16;2,36;0,33
De 65 a 69 anys;9;5;14;2,06;0,29
De 70 a 74 anys;6;9;15;2,21;0,31
De 75 a 79 anys;..;..;9;1,33;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,88;0,12
Total;279;399;678;100,00;14,10
%;41,15;58,85;100,00;;

