Total and foreign population series. 2000-2022
Osona
Geographical origin: Cape Verd
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d207
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,8,<0.01,0.03,4,100.00
2021,164077,26982,4,<0.01,0.01,-1,-20.00
2020,163702,26872,5,<0.01,0.02,-1,-16.67
2019,160821,24588,6,<0.01,0.02,..,..
2018,158334,22683,..,..,..,..,..
2017,156572,20994,..,..,..,..,..
2016,155641,20494,..,..,..,..,..
2015,154925,19714,..,..,..,..,..
2014,154559,20546,4,<0.01,0.02,0,0.00
2013,154731,22021,4,<0.01,0.02,0,0.00
2012,154241,21952,4,<0.01,0.02,..,..
2011,153857,22280,..,..,..,..,..
2010,153152,22888,..,..,..,..,..
2009,152060,22368,..,..,..,..,..
2008,149805,20756,..,..,..,..,..
2007,146815,18710,..,..,..,..,..
2006,145474,18495,..,..,..,..,..
2005,142031,16357,..,..,..,..,..
2004,138334,13672,..,..,..,..,..
2003,135588,11864,..,..,..,..,..
2002,132328,9392,..,..,..,..,..
2001,129205,6897,..,..,..,..,..
2000,126599,4936,..,..,..,..,..

