Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;1338;0,60;4,25;102;8,25
2021;223011;30298;1236;0,55;4,08;55;4,66
2020;223627;30235;1181;0,53;3,91;336;39,76
2019;220556;28017;845;0,38;3,02;181;27,26
2018;218535;26199;664;0,30;2,53;58;9,57
2017;216428;25321;606;0,28;2,39;60;10,99
2016;215121;24900;546;0,25;2,19;-41;-6,98
2015;215214;25456;587;0,27;2,31;-143;-19,59
2014;215517;27568;730;0,34;2,65;-230;-23,96
2013;215055;29374;960;0,45;3,27;-65;-6,34
2012;215678;30592;1025;0,48;3,35;-178;-14,80
2011;213697;31355;1203;0,56;3,84;-143;-10,62
2010;212724;31777;1346;0,63;4,24;9;0,67
2009;210941;31198;1337;0,63;4,29;127;10,50
2008;206245;27918;1210;0,59;4,33;96;8,62
2007;202136;24282;1114;0,55;4,59;72;6,91
2006;199817;22479;1042;0,52;4,64;105;11,21
2005;194947;19271;937;0,48;4,86;160;20,59
2004;189212;15643;777;0,41;4,97;111;16,67
2003;184829;12577;666;0,36;5,30;206;44,78
2002;179300;8702;460;0,26;5,29;284;161,36
2001;174756;5466;176;0,10;3,22;109;162,69
2000;171794;3829;67;0,04;1,75;..;..

