Població estrangera a 1 de gener. Per països. 2020
Metropolità
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;7849;2578;10427;37,54;42,99
Gàmbia;4069;1151;5220;18,79;34,02
Nigèria;1741;1613;3354;12,07;51,47
Mali;2198;624;2822;10,16;35,56
Ghana;1545;613;2158;7,77;30,00
Guinea;1287;623;1910;6,88;44,49
Mauritània;601;121;722;2,60;48,49
Costa d'Ivori;266;140;406;1,46;49,88
Guinea-Bissau;234;122;356;1,28;44,67
Burkina Faso;84;52;136;0,49;50,37
Sierra Leone;60;20;80;0,29;64,00
Togo;33;15;48;0,17;58,54
Benín;20;23;43;0,15;58,90
Cap Verd;19;23;42;0,15;53,85
Níger;27;11;38;0,14;45,24
Libèria;11;5;16;0,06;55,17
Total subcontinent;20044;7734;27778;100,00;..

