Foreign population by age and sex. 2015
Tarragonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,163,152,315,993,075
5-9 years,125,108,233,735,056
10-14 years,59,45,104,328,025
15-19 years,68,23,91,287,022
20-24 years,130,48,178,561,042
25-29 years,178,75,253,798,060
30-34 years,285,157,442,1394,106
35-39 years,421,187,608,1917,145
40-44 years,371,76,447,1410,107
45-49 years,229,34,263,829,063
50-54 years,99,21,120,378,029
55-59 years,65,8,73,230,017
60-64 years,..,..,31,098,007
65-69 years,..,..,8,025,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.234,937,3.171,10000,757
%,7045,2955,10000,,

