Distribution by districts. 2008
Lleida
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.549,..,..,..
District II,2.054,..,..,..
District III,1.989,..,..,..
District IV,4.895,..,..,..
District V,2.292,..,..,..
District VI,6.215,7,3500,011
District VII,1.756,5,2500,028
District VIII,144,..,..,..
District IX,122,..,..,..
Total,24.016,20,10000,008

