Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;129;273;3,54;1,06
De 5 a 9 anys;193;179;372;4,82;1,44
De 10 a 14 anys;287;265;552;7,15;2,14
De 15 a 19 anys;266;246;512;6,63;1,98
De 20 a 24 anys;369;437;806;10,44;3,12
De 25 a 29 anys;595;664;1259;16,31;4,87
De 30 a 34 anys;664;648;1312;17,00;5,07
De 35 a 39 anys;486;520;1006;13,03;3,89
De 40 a 44 anys;338;365;703;9,11;2,72
De 45 a 49 anys;184;226;410;5,31;1,59
De 50 a 54 anys;91;154;245;3,17;0,95
De 55 a 59 anys;45;96;141;1,83;0,55
De 60 a 64 anys;20;44;64;0,83;0,25
De 65 a 69 anys;12;23;35;0,45;0,14
De 70 a 74 anys;4;14;18;0,23;0,07
De 75 a 79 anys;..;..;6;0,08;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3700;4019;7719;100,00;29,86
%;47,93;52,07;100,00;;

