Població estrangera a 1 de gener. Per municipis. 2002
Baix Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;1633;565;51,93;34,60
Roquetes;293;169;15,53;57,68
Ametlla de Mar, l';659;150;13,79;22,76
Deltebre;314;60;5,51;19,11
Perelló, el;142;49;4,50;34,51
Camarles;174;42;3,86;24,14
Aldea, l';129;29;2,67;22,48
Ampolla, l';252;9;0,83;3,57
Xerta;19;9;0,83;47,37
Aldover;6;4;0,37;66,67
Resta de municipis;21;2;0,18;9,52
Baix Ebre;3642;1088;100,00;29,87

