Foreign population by age and sex. 2018
Comarques Centrals
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,154,160,314,698,066
5-9 years,207,153,360,801,076
10-14 years,142,126,268,596,057
15-19 years,167,95,262,583,055
20-24 years,226,148,374,832,079
25-29 years,246,154,400,890,084
30-34 years,267,206,473,1052,100
35-39 years,361,231,592,1317,125
40-44 years,335,223,558,1241,118
45-49 years,260,162,422,939,089
50-54 years,161,94,255,567,054
55-59 years,78,51,129,287,027
60-64 years,25,14,39,087,008
65-69 years,7,16,23,051,005
70-74 years,8,8,16,036,003
75-79 years,5,5,10,022,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.649,1.847,4.496,10000,949
%,5892,4108,10000,,

