Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;4;11;5,76;0,59
De 10 a 14 años;16;7;23;12,04;1,24
De 15 a 20 años;7;10;17;8,90;0,92
De 20 a 24 años;7;12;19;9,95;1,03
De 25 a 29 años;8;18;26;13,61;1,41
De 30 a 34 años;6;19;25;13,09;1,35
De 35 a 39 años;5;15;20;10,47;1,08
De 40 a 44 años;..;..;16;8,38;0,86
De 44 a 49 años;4;8;12;6,28;0,65
De 50 a 54 años;..;..;6;3,14;0,32
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;3,14;0,32
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;123;191;100,00;10,32
%;35,60;64,40;100,00;;

