Població estrangera a 1 de gener. Per municipis. 2012
Baix Camp
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d137&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20353;64;45,39;0,31
Cambrils;7267;25;17,73;0,34
Borges del Camp, les;277;21;14,89;7,58
Vandellòs i l'Hospitalet de l'Infant;929;8;5,67;0,86
Vinyols i els Arcs;362;5;3,55;1,38
Selva del Camp, la;554;5;3,55;0,90
Riudecols;191;4;2,84;2,09
Alforja;169;4;2,84;2,37
Resta de municipis;6571;5;3,55;0,08
Baix Camp;36673;141;100,00;0,38

