Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;23;20;43;2,87
De 5 a 9 anys;25;44;69;4,61
De 10 a 14 anys;49;38;87;5,81
De 15 a 19 anys;49;55;104;6,95
De 20 a 24 anys;58;77;135;9,02
De 25 a 29 anys;89;79;168;11,22
De 30 a 34 anys;137;79;216;14,43
De 35 a 39 anys;121;77;198;13,23
De 40 a 44 anys;65;47;112;7,48
De 45 a 49 anys;29;37;66;4,41
De 50 a 54 anys;24;19;43;2,87
De 55 a 59 anys;47;36;83;5,54
De 60 a 64 anys;30;24;54;3,61
De 65 a 69 anys;23;22;45;3,01
De 70 a 74 anys;11;17;28;1,87
De 75 a 79 anys;18;10;28;1,87
De 80 a 84 anys;5;7;12;0,80
85 anys o més;..;..;6;0,40
Total;805;692;1497;100,00
%;53,77;46,23;100,00;

