Població estrangera a 1 de gener. Per municipis. 2015
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19003;2932;30,16;15,43
Premià de Mar;3194;861;8,86;26,96
Pineda de Mar;3664;632;6,50;17,25
Calella;3234;618;6,36;19,11
Masnou, el;1866;561;5,77;30,06
Vilassar de Mar;1481;467;4,80;31,53
Arenys de Mar;1543;427;4,39;27,67
Malgrat de Mar;2041;387;3,98;18,96
Tordera;1291;351;3,61;27,19
Canet de Mar;1072;323;3,32;30,13
Sant Andreu de Llavaneres;979;282;2,90;28,80
Montgat;663;205;2,11;30,92
Alella;824;204;2,10;24,76
Premià de Dalt;897;180;1,85;20,07
Vilassar de Dalt;441;144;1,48;32,65
Caldes d'Estrac;354;143;1,47;40,40
Sant Pol de Mar;438;135;1,39;30,82
Cabrils;651;130;1,34;19,97
Argentona;510;122;1,25;23,92
Sant Vicenç de Montalt;513;114;1,17;22,22
Tiana;272;91;0,94;33,46
Arenys de Munt;489;83;0,85;16,97
Palafolls;435;75;0,77;17,24
Cabrera de Mar;244;61;0,63;25,00
Dosrius;180;55;0,57;30,56
Santa Susanna;378;54;0,56;14,29
Teià;297;41;0,42;13,80
Sant Cebrià de Vallalta;258;32;0,33;12,40
Sant Iscle de Vallalta;86;10;0,10;11,63
Resta de municipis;19;3;0,03;15,79
Maresme;47317;9723;100,00;20,55

