Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;170;367;4,22;2,56
De 5 a 9 anys;276;291;567;6,52;3,95
De 10 a 14 anys;300;238;538;6,18;3,75
De 15 a 19 anys;242;182;424;4,87;2,96
De 20 a 24 anys;196;185;381;4,38;2,66
De 25 a 29 anys;228;263;491;5,64;3,42
De 30 a 34 anys;328;417;745;8,56;5,19
De 35 a 39 anys;509;600;1109;12,74;7,73
De 40 a 44 anys;500;514;1014;11,65;7,07
De 45 a 49 anys;489;406;895;10,28;6,24
De 50 a 54 anys;406;297;703;8,08;4,90
De 55 a 59 anys;274;213;487;5,60;3,39
De 60 a 64 anys;176;164;340;3,91;2,37
De 65 a 69 anys;101;128;229;2,63;1,60
De 70 a 74 anys;84;86;170;1,95;1,18
De 75 a 79 anys;50;57;107;1,23;0,75
De 80 a 84 anys;43;52;95;1,09;0,66
85 anys o més;16;24;40;0,46;0,28
Total;4415;4287;8702;100,00;60,66
%;50,74;49,26;100,00;;

