Foreign population by age and sex. 2017
Segrià
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,533,480,1.013,1068,275
5-9 years,415,439,854,900,232
10-14 years,257,212,469,494,128
15-19 years,198,174,372,392,101
20-24 years,211,222,433,457,118
25-29 years,228,365,593,625,161
30-34 years,553,483,1.036,1092,282
35-39 years,931,443,1.374,1449,374
40-44 years,986,334,1.320,1392,359
45-49 years,703,232,935,986,254
50-54 years,387,153,540,569,147
55-59 years,224,72,296,312,080
60-64 years,94,35,129,136,035
65-69 years,42,26,68,072,018
70-74 years,14,13,27,028,007
75-79 years,5,11,16,017,004
80-84 years,..,..,6,006,002
85 years or more,..,..,4,004,001
Total,5.789,3.696,9.485,10000,2579
%,6103,3897,10000,,

