Foreign population by age and sex. 2003
Terres de l'Ebre
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,479,006
5-9 years,..,..,5,299,004
10-14 years,..,..,5,299,004
15-19 years,..,..,7,419,005
20-24 years,7,9,16,958,011
25-29 years,14,5,19,1138,014
30-34 years,9,9,18,1078,013
35-39 years,11,11,22,1317,016
40-44 years,14,8,22,1317,016
45-49 years,20,7,27,1617,019
50-54 years,..,..,6,359,004
55-59 years,..,..,6,359,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,65,167,10000,120
%,6108,3892,10000,,

