Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,21,0.10,0.77,6,40.00
2021,20453,2678,15,0.07,0.56,-1,-6.25
2020,20231,2539,16,0.08,0.63,-4,-20.00
2019,20177,2355,20,0.10,0.85,0,0.00
2018,20224,2266,20,0.10,0.88,3,17.65
2017,20296,2211,17,0.08,0.77,3,21.43
2016,20548,2293,14,0.07,0.61,-4,-22.22
2015,20695,2307,18,0.09,0.78,6,50.00
2014,20878,2356,12,0.06,0.51,-4,-25.00
2013,21128,2666,16,0.08,0.60,0,0.00
2012,21386,2839,16,0.07,0.56,-8,-33.33
2011,22008,3329,24,0.11,0.72,1,4.35
2010,22005,3346,23,0.10,0.69,-3,-11.54
2009,22037,3364,26,0.12,0.77,2,8.33
2008,21942,3226,24,0.11,0.74,-2,-7.69
2007,21566,2777,26,0.12,0.94,-1,-3.70
2006,21257,2485,27,0.13,1.09,10,58.82
2005,20936,2101,17,0.08,0.81,8,88.89
2004,20315,1579,9,0.04,0.57,..,..
2003,20106,1310,..,..,..,..,..
2002,19848,1025,..,..,..,..,..
2001,19466,749,..,..,..,..,..
2000,19315,608,..,..,..,..,..

