Població estrangera a 1 de gener. Per continents. 2002
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1724;1209;2933;20,50;100,00
Unió Europea (15);495;385;880;6,15;30,00
Europa central i oriental;1193;775;1968;13,76;67,10
Resta d'Europa;34;45;79;0,55;2,69
No hi consta país;..;..;6;0,04;0,20
 ;;;;;
Àfrica;5821;2331;8152;56,99;100,00
Àfrica oriental;19;7;26;0,18;0,32
Àfrica central;160;114;274;1,92;3,36
Àfrica del Nord;4015;1740;5755;40,23;70,60
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1621;469;2090;14,61;25,64
No hi consta país;..;..;4;0,03;0,05
 ;;;;;
Amèrica;1160;1779;2939;20,55;100,00
Amèrica del Nord;10;21;31;0,22;1,05
Amèrica Central;37;51;88;0,62;2,99
Carib;159;329;488;3,41;16,60
Amèrica del Sud;954;1378;2332;16,30;79,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;159;115;274;1,92;100,00
Àsia central;..;..;..;..;..
Àsia oriental;80;78;158;1,10;57,66
Àsia del Sud;55;13;68;0,48;24,82
Àsia del Sud-est;..;..;10;0,07;3,65
Orient Mitjà;22;14;36;0,25;13,14
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,04;100,00
Austràlia i Nova Zelanda;..;..;4;0,03;66,67
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;8869;5436;14305;100,00;..

