Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2074;2026;4100;7,07
De 5 a 9 años;1700;1571;3271;5,64
De 10 a 14 años;1477;1351;2828;4,88
De 15 a 20 años;1658;1487;3145;5,42
De 20 a 24 años;3207;2856;6063;10,45
De 25 a 29 años;5366;3914;9280;16,00
De 30 a 34 años;6061;3556;9617;16,58
De 35 a 39 años;5056;2838;7894;13,61
De 40 a 44 años;3431;1738;5169;8,91
De 44 a 49 años;2066;1150;3216;5,55
De 50 a 54 años;1113;695;1808;3,12
De 55 a 59 años;486;353;839;1,45
De 60 a 64 años;162;158;320;0,55
De 65 a 69 años;93;114;207;0,36
De 70 a 74 años;49;75;124;0,21
De 75 a 79 años;30;38;68;0,12
De 80 a 84 años;7;21;28;0,05
85 años o más;4;12;16;0,03
Total;34040;23953;57993;100,00
%;58,70;41,30;100,00;

