Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;435;0,10;0,75;-66;-13,17
2021;414149;57517;501;0,12;0,87;-35;-6,53
2020;413112;56860;536;0,13;0,94;-32;-5,63
2019;407606;51759;568;0,14;1,10;-2;-0,35
2018;402199;47352;570;0,14;1,20;-17;-2,90
2017;398767;44299;587;0,15;1,33;-75;-11,33
2016;397144;43697;662;0,17;1,51;-48;-6,76
2015;397038;43522;710;0,18;1,63;-103;-12,67
2014;398158;46407;813;0,20;1,75;-197;-19,50
2013;400331;50130;1010;0,25;2,01;-44;-4,17
2012;400917;50972;1054;0,26;2,07;-57;-5,13
2011;400780;51419;1111;0,28;2,16;-85;-7,11
2010;399507;52082;1196;0,30;2,30;-93;-7,21
2009;398032;51585;1289;0,32;2,50;23;1,82
2008;392068;47253;1266;0,32;2,68;317;33,40
2007;383164;40777;949;0,25;2,33;354;59,50
2006;377332;37929;595;0,16;1,57;260;77,61
2005;369038;33003;335;0,09;1,02;192;134,27
2004;360307;26800;143;0,04;0,53;71;98,61
2003;353345;22470;72;0,02;0,32;40;125,00
2002;345763;16655;32;<0,01;0,19;21;190,91
2001;339139;11181;11;<0,01;0,10;2;22,22
2000;334974;7780;9;<0,01;0,12;..;..

