Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;7,06;0,03
De 5 a 9 anys;7;5;12;7,06;0,03
De 10 a 14 anys;..;..;6;3,53;0,02
De 15 a 19 anys;..;..;11;6,47;0,03
De 20 a 24 anys;7;8;15;8,82;0,04
De 25 a 29 anys;11;8;19;11,18;0,05
De 30 a 34 anys;21;10;31;18,24;0,09
De 35 a 39 anys;20;10;30;17,65;0,09
De 40 a 44 anys;15;7;22;12,94;0,06
De 45 a 49 anys;..;..;6;3,53;0,02
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;71;170;100,00;0,49
%;58,24;41,76;100,00;;

