Población extranjera a 1 de enero. Por continentes. 2001
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;430;321;751;23,63;100,00
Unión Europea (15);337;234;571;17,97;76,03
Europa Central y Oriental;87;71;158;4,97;21,04
Resto de Europa;6;16;22;0,69;2,93
No consta país;..;..;..;..;..
 ;;;;;
África;595;257;852;26,81;100,00
África oriental;..;..;..;..;..
África central;..;..;9;0,28;1,06
África del norte;368;201;569;17,90;66,78
África Meridional;..;..;..;..;..
África occidental;216;52;268;8,43;31,46
No consta país;..;..;..;..;..
 ;;;;;
América;570;803;1373;43,20;100,00
América del Norte;10;11;21;0,66;1,53
América Central;28;48;76;2,39;5,54
Caribe;91;199;290;9,13;21,12
América del Sur;441;545;986;31,03;71,81
No consta país;..;..;..;..;..
 ;;;;;
Asia;107;93;200;6,29;100,00
Asia Central;..;..;..;..;..
Asia Oriental;79;78;157;4,94;78,50
Asia Meridional;21;7;28;0,88;14,00
Sudeste asiático;..;..;8;0,25;4,00
Oriente Medio;..;..;6;0,19;3,00
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1704;1474;3178;100,00;..

