Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;6,76;0,07
De 5 a 9 anys;11;6;17;3,83;0,04
De 10 a 14 anys;10;6;16;3,60;0,04
De 15 a 19 anys;15;18;33;7,43;0,07
De 20 a 24 anys;8;20;28;6,31;0,06
De 25 a 29 anys;13;41;54;12,16;0,12
De 30 a 34 anys;6;49;55;12,39;0,12
De 35 a 39 anys;9;48;57;12,84;0,13
De 40 a 44 anys;13;29;42;9,46;0,09
De 45 a 49 anys;12;32;44;9,91;0,10
De 50 a 54 anys;5;18;23;5,18;0,05
De 55 a 59 anys;9;21;30;6,76;0,07
De 60 a 64 anys;..;..;7;1,58;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;314;444;100,00;1,00
%;29,28;70,72;100,00;;

