Població estrangera a 1 de gener. Per districtes. 2003
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;491;6;3,33;1,22
Districte II;1288;30;16,67;2,33
Districte III;1347;29;16,11;2,15
Districte IV;798;23;12,78;2,88
Districte V;767;18;10,00;2,35
Districte VI;989;68;37,78;6,88
Districte VII;250;..;..;..
Districte VIII;355;5;2,78;1,41
Districte IX;35;..;..;..
Districte X;46;..;..;..
Total;6366;180;100,00;2,83

