Població estrangera a 1 de gener. Per districtes. 2011
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1367;417;8,93;30,50
Districte II;3881;1089;23,31;28,06
Districte III;4451;746;15,97;16,76
Districte IV;2105;492;10,53;23,37
Districte V;2931;689;14,75;23,51
Districte VI;2770;740;15,84;26,71
Districte VII;1202;142;3,04;11,81
Districte VIII;1236;273;5,84;22,09
Districte IX;108;15;0,32;13,89
Districte X;192;69;1,48;35,94
Total;20243;4672;100,00;23,08

