Població estrangera a 1 de gener. Per municipis. 2012
Ponent
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;4550;45,64;15,22
Balaguer;3949;631;6,33;15,98
Guissona;3422;493;4,94;14,41
Mollerussa;4349;464;4,65;10,67
Cervera;2152;414;4,15;19,24
Alcarràs;2400;373;3,74;15,54
Tàrrega;3689;317;3,18;8,59
Almacelles;1207;281;2,82;23,28
Almenar;497;201;2,02;40,44
Alguaire;500;199;2,00;39,80
Bellpuig;1080;182;1,83;16,85
Alfarràs;358;153;1,53;42,74
Rosselló;470;114;1,14;24,26
Agramunt;1024;110;1,10;10,74
Torrelameu;128;81;0,81;63,28
Menàrguens;139;80;0,80;57,55
Alpicat;429;79;0,79;18,41
Juneda;777;73;0,73;9,40
Ivars d'Urgell;242;69;0,69;28,51
Alcoletge;453;61;0,61;13,47
Albesa;246;60;0,60;24,39
Torregrossa;328;59;0,59;17,99
Térmens;335;59;0,59;17,61
Torrefarrera;516;54;0,54;10,47
Corbins;151;54;0,54;35,76
Linyola;345;43;0,43;12,46
Borges Blanques, les;838;42;0,42;5,01
Benavent de Segrià;116;40;0,40;34,48
Portella, la;288;39;0,39;13,54
Artesa de Segre;879;39;0,39;4,44
Barbens;215;33;0,33;15,35
Maials;130;29;0,29;22,31
Aitona;610;28;0,28;4,59
Albatàrrec;421;28;0,28;6,65
Fuliola, la;169;26;0,26;15,38
Ivars de Noguera;34;25;0,25;73,53
Seròs;399;24;0,24;6,02
Vilanova de Segrià;96;21;0,21;21,88
Castelldans;139;21;0,21;15,11
Bell-lloc d'Urgell;386;21;0,21;5,44
Vilanova de Bellpuig;138;19;0,19;13,77
Sudanell;73;19;0,19;26,03
Bellcaire d'Urgell;132;19;0,19;14,39
Bellvís;497;18;0,18;3,62
Vilanova de la Barca;240;17;0,17;7,08
Torres de Segre;435;17;0,17;3,91
Montoliu de Lleida;63;16;0,16;25,40
Vilagrassa;53;15;0,15;28,30
Palau d'Anglesola, el;182;13;0,13;7,14
Soses;409;12;0,12;2,93
Golmés;249;11;0,11;4,42
Gimenells i el Pla de la Font;99;10;0,10;10,10
Castellnou de Seana;82;9;0,09;10,98
Torre-serona;41;7;0,07;17,07
Torà;235;7;0,07;2,98
Os de Balaguer;45;7;0,07;15,56
Granja d'Escarp, la;170;7;0,07;4,12
Anglesola;166;7;0,07;4,22
Pobla de Cérvoles, la;15;6;0,06;40,00
Fondarella;47;6;0,06;12,77
Puigverd de Lleida;91;5;0,05;5,49
Vallfogona de Balaguer;176;4;0,04;2,27
Poal, el;64;4;0,04;6,25
Resta de municipis;3707;45;0,45;1,21
Ponent;71202;9970;100,00;14,00

