Població estrangera a 1 de gener. Per països. 2021
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;834;677;1511;46,75;0,63
Senegal;656;140;796;24,63;3,22
Gàmbia;342;47;389;12,04;2,51
Mali;84;28;112;3,47;1,38
Algèria;66;29;95;2,94;1,02
Guinea;73;16;89;2,75;2,13
Ghana;66;16;82;2,54;1,08
Guinea-Bissau;62;8;70;2,17;8,70
Mauritània;20;4;24;0,74;1,59
Costa d'Ivori;13;4;17;0,53;2,00
Nigèria;6;9;15;0,46;0,23
Egipte;8;6;14;0,43;0,97
Congo;..;..;4;0,12;1,80
Resta de països;..;..;13;0,40;..
No hi consta país;1;0;1;0,03;..
Total continent;2244;988;3232;100,00;..

