Distribution by countries. 2019
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Pakistan,4.132,2.006,6.138,2016,1249
Morocco,2.515,2.220,4.735,1555,212
China,2.106,2.067,4.173,1370,671
Honduras,407,1.051,1.458,479,355
India,707,415,1.122,368,426
Romania,435,459,894,294,099
Bolivia,421,454,875,287,296
Italy,457,349,806,265,131
Ecuador,435,333,768,252,299
Colombia,329,360,689,226,189
Rusia,241,393,634,208,250
Ukraine,298,333,631,207,270
Venezuela,212,273,485,159,212
Peru,204,269,473,155,200
Dominican Republic,223,228,451,148,233
Paraguay,147,300,447,147,304
Bangladesh,276,129,405,133,496
Brazil,138,234,372,122,176
Argentina,177,185,362,119,173
Georgia,175,181,356,117,438
France,159,118,277,091,080
Armenia,126,135,261,086,564
Cuba,92,114,206,068,242
Nigeria,104,95,199,065,312
Chile,96,103,199,065,202
El Salvador,82,113,195,064,391
Uruguay,98,80,178,058,220
Bulgaria,80,76,156,051,138
Germany,74,80,154,051,084
United Kingdom,85,61,146,048,072
Poland,54,84,138,045,138
Portugal,63,62,125,041,094
Senegal,96,27,123,040,055
Algeria,83,37,120,039,133
Equatorial Guinea,40,68,108,035,753
"Gambia, the",75,25,100,033,068
Mali,78,13,91,030,122
Nicaragua,24,60,84,028,282
Netherlands,42,38,80,026,087
United States of America,45,34,79,026,093
Moldova,37,37,74,024,160
Mexico,25,46,71,023,096
Belarus,28,42,70,023,384
Ghana,43,24,67,022,104
Guinea,32,27,59,019,141
Egypt,29,18,47,015,318
Belgium,19,23,42,014,081
Uzbekistan,20,16,36,012,1374
Philippines,9,24,33,011,029
Nepal,20,12,32,011,144
Ireland,21,9,30,010,131
Cameroon,16,13,29,010,240
Hungary,10,17,27,009,153
Turkey,17,10,27,009,141
Austria,6,17,23,008,165
Sweden,10,11,21,007,073
Czech Republic,10,11,21,007,135
Japan,5,16,21,007,089
Greece,11,9,20,007,120
Slovakia,5,15,20,007,153
Syria,9,11,20,007,151
Albania,11,8,19,006,173
Lithuania,4,14,18,006,082
Latvia,9,8,17,006,182
Kazakhstan,5,11,16,005,180
South Korea,6,8,14,005,120
Denmark,5,8,13,004,108
Estonia,5,8,13,004,284
Côte d'Ivoire,..,..,13,004,182
Serbia,6,6,12,004,093
Guatemala,7,5,12,004,146
Finland,..,..,11,004,110
Mauritania,6,5,11,004,076
Panama,6,5,11,004,167
Congo (Republic of the),..,..,10,003,418
Vietnam,6,4,10,003,165
Switzerland,4,4,8,003,030
Iran (Islamic Republic of),..,..,8,003,054
Norway,..,..,6,002,087
Canada,..,..,6,002,047
Haiti,..,..,6,002,659
Afghanistan,..,..,6,002,260
Israel,..,..,6,002,055
Mongolia,..,..,6,002,492
Bosnia and Herzegovina,..,..,5,002,162
Croatia,..,..,5,002,061
Tunisia,..,..,5,002,077
Angola,..,..,4,001,265
Togo,..,..,4,001,465
Costa Rica,..,..,4,001,046
North Korea,..,..,4,001,3636
Other countries,45,28,73,024,..
Country unknown,1,1,2,<001,..
Stateless,..,..,11,004,866
Total,16.208,14.244,30.452,10000,..

