Total and foreign population series. 2000-2022
Girona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,79,0.08,0.37,11,16.18
2021,101932,20884,68,0.07,0.33,7,11.48
2020,103369,21872,61,0.06,0.28,-2,-3.17
2019,101852,20504,63,0.06,0.31,0,0.00
2018,100266,18972,63,0.06,0.33,8,14.55
2017,99013,18286,55,0.06,0.30,-3,-5.17
2016,98255,17940,58,0.06,0.32,-3,-4.92
2015,97586,17736,61,0.06,0.34,-2,-3.17
2014,97227,18127,63,0.06,0.35,6,10.53
2013,97292,19361,57,0.06,0.29,9,18.75
2012,97198,19366,48,0.05,0.25,8,20.00
2011,96722,19530,40,0.04,0.20,-3,-6.98
2010,96236,19807,43,0.04,0.22,6,16.22
2009,96188,19885,37,0.04,0.19,-5,-11.90
2008,94484,18610,42,0.04,0.23,3,7.69
2007,92186,16299,39,0.04,0.24,-6,-13.33
2006,89890,14034,45,0.05,0.32,3,7.14
2005,86672,11425,42,0.05,0.37,-5,-10.64
2004,83531,8795,47,0.06,0.53,-2,-4.08
2003,81220,7386,49,0.06,0.66,14,40.00
2002,77475,5097,35,0.05,0.69,10,40.00
2001,75256,3442,25,0.03,0.73,-17,-40.48
2000,73637,6034,42,0.06,0.70,..,..

