Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;18;51;2,54;0,08
De 5 a 9 anys;30;36;66;3,29;0,10
De 10 a 14 anys;20;32;52;2,59;0,08
De 15 a 19 anys;28;33;61;3,04;0,09
De 20 a 24 anys;69;84;153;7,62;0,24
De 25 a 29 anys;79;84;163;8,12;0,25
De 30 a 34 anys;98;100;198;9,87;0,31
De 35 a 39 anys;103;132;235;11,71;0,36
De 40 a 44 anys;148;141;289;14,40;0,45
De 45 a 49 anys;119;115;234;11,66;0,36
De 50 a 54 anys;77;67;144;7,17;0,22
De 55 a 59 anys;53;43;96;4,78;0,15
De 60 a 64 anys;31;41;72;3,59;0,11
De 65 a 69 anys;29;38;67;3,34;0,10
De 70 a 74 anys;22;30;52;2,59;0,08
De 75 a 79 anys;20;19;39;1,94;0,06
De 80 a 84 anys;7;11;18;0,90;0,03
85 anys o més;..;..;17;0,85;0,03
Total;969;1038;2007;100,00;3,10
%;48,28;51,72;100,00;;

