Població estrangera a 1 de gener. Per països. 2021
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;2394;2648;5042;62,61;5,75
Ucraïna;314;338;652;8,10;2,76
Bulgària;279;286;565;7,02;5,09
Rússia;73;219;292;3,63;1,16
Itàlia;165;109;274;3,40;0,39
Polònia;65;204;269;3,34;2,67
Geòrgia;71;82;153;1,90;1,63
Portugal;84;61;145;1,80;1,03
França;38;55;93;1,15;0,26
Regne Unit;51;35;86;1,07;0,36
Moldàvia;29;32;61;0,76;1,36
Alemanya;28;26;54;0,67;0,29
Lituània;17;25;42;0,52;1,92
Sèrbia;22;12;34;0,42;2,39
Letònia;14;19;33;0,41;3,22
Països Baixos;17;15;32;0,40;0,34
Albània;17;7;24;0,30;1,40
Andorra;8;13;21;0,26;2,18
Bèlgica;11;9;20;0,25;0,37
Eslovàquia;6;12;18;0,22;1,42
Croàcia;8;9;17;0,21;1,92
Turquia;9;8;17;0,21;0,86
Belarús;5;11;16;0,20;0,87
Armènia;9;5;14;0,17;0,32
Hongria;6;5;11;0,14;0,55
Txèquia;..;..;11;0,14;0,71
Estònia;5;4;9;0,11;1,83
Grècia;..;..;6;0,07;0,32
Irlanda;..;..;6;0,07;0,23
Suècia;..;..;6;0,07;0,20
Àustria;..;..;5;0,06;0,34
Macedònia del Nord;..;..;5;0,06;2,35
Dinamarca;..;..;4;0,05;0,31
Suïssa;..;..;4;0,05;0,15
Resta de països;7;5;12;0,15;..
Total continent;3769;4284;8053;100,00;..

