Foreign population by age and sex. 2011
Garrotxa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,40,83,468,097
5-9 years,41,44,85,479,100
10-14 years,47,29,76,429,089
15-19 years,28,41,69,389,081
20-24 years,59,86,145,818,170
25-29 years,111,134,245,1382,288
30-34 years,130,116,246,1387,289
35-39 years,99,75,174,981,204
40-44 years,93,70,163,919,191
45-49 years,82,65,147,829,173
50-54 years,74,49,123,694,144
55-59 years,53,38,91,513,107
60-64 years,27,33,60,338,070
65-69 years,22,14,36,203,042
70-74 years,8,5,13,073,015
75-79 years,..,..,7,039,008
80-84 years,..,..,4,023,005
85 years or more,..,..,6,034,007
Total,924,849,1.773,10000,2081
%,5212,4788,10000,,

